﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5820,Task,Closed,backlog 4. iterace,2.00
5806,Support,Closed,Support v týmu na js a git 3. iterace,""
5786,Enhancement,Closed,backend: výpis učastníků,0.75
5785,Enhancement,Closed,backend: výpis aktivit,1.00
5783,Enhancement,Closed,Odesílání dat z formulářů,1.00
5782,Enhancement,Closed,backend: přidání projektu,1.00
5781,Enhancement,Closed,Nakódování přidání nového projektu,2.00
5780,Enhancement,Closed,Nakodovat formulář pro přihlašování,1.00
5683,Enhancement,Closed,vybrat a zprovoznit frontend client-side template lib,3.00
5625,Enhancement,Closed,Vybrat a nastavit knihovnu pro práci s db,2.00
5624,Enhancement,Closed,config webserveru,""
5581,Task,Closed,"Vytvořit popis zbylých požadavků (Beránková, Ortinská)",2.00
5580,Task,Closed,"Finalizace DSP (Beránková, Ortinská)",6.00
5579,Task,Closed,Finalizace dokumentu architetury,0.50
5576,Enhancement,Closed,Návrh frontend - index ,4.00
5573,Task,Closed,Sepsání retrospektivy pro 3. iteraci (Beránková || Ortinská),1.00
5521,Enhancement,Closed,backend: autentization middleware,2.00
5520,Enhancement,Closed,backend: model uživatele,2.00
5513,Enhancement,Closed,backend: model rolí - editor vs viewer,4.00
5512,Enhancement,Closed,backend: výpis kontaktů,6.00
5511,Enhancement,Closed,backend: přidání akce (call/meeting/email),2.00
5510,Enhancement,Closed,backend: přidání kontaktu,2.00
5509,Enhancement,Closed,backend: přidání firmy,4.00
5507,Enhancement,Closed,nakodovat formulář pro přidání firmy,2.00
5506,Enhancement,Closed,nakodovat formulář na přidání kontaktu ,2.00
5250,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5249,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5239,Support,Invalid,Schůzka se zadavatelem (All),4.00
5237,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),0.50
5235,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),0.50
5148,Task,Closed,Dohodnout detaily specifikace,8.00
