﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"",0
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,0.50,0
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,0.50,0
5578,Task,Closed,Normal,"Potvrdit dosažení milníku REL (Beránková, Ortinská)","",0.50,100
5577,Task,Closed,Normal,"Potvrdit dosažení milníku IOC (Beránková, Ortinská)","",0.50,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,0.50,100
5278,Task,Closed,Normal,Popsat Stakeholdery (Beránková || Ortinská),"",0.50,100
5243,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5241,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5240,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,0
5238,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5237,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5235,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5233,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",0.50,100
5232,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
5164,Support,Closed,Normal,Založení wiki dokumentu,Klára Beránková,0.50,100
