﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5582,Task,Closed,"Scrum (Beránková, Ortinská)",6.00
5572,Task,Closed,Sepsání retrospektivy pro 2. iteraci,1.00
5570,Enhancement,Closed,UML diagram nasazení,1.00
5514,Support,Closed,Nastavení vývojového prostředí,2.00
5505,Enhancement,Closed,"Základní vize rozvržení frontendu (Beránková, Ortinská)",4.00
5502,Enhancement,Closed,bootstrap init,1.00
5494,Task,Closed,"Dokument Specifikace požadavků (Beránková, Ortinská)",6.00
5435,Enhancement,Closed,Nastavení postgresu  na bluemixu ,2.00
5433,Task,Closed,Návrh rest api,2.00
5430,Enhancement,Closed,Návrh databaze,4.00
5321,Task,Closed,sepsat backlog pro 2. iteraci (Vaclav Loffelmann),4.00
5320,Task,Closed,Vytvoření dokumentu architektury,""
5281,Task,Invalid,Potvrdit dosažení milníku PRI (All),4.00
5280,Task,Closed,"Vytvořit dokument Vize produktu (Beránková, Ortinská) ",5.00
5279,Task,Closed,Dohodnout požadavky ,0.50
5278,Task,Closed,Popsat Stakeholdery (Beránková || Ortinská),0.50
5277,Task,Closed,Popsat Rizika - milník LCO,1.00
5257,Task,Closed,"Vytvořit glosář (Beránková, Ortinská)",2.00
5256,Task,Closed,"Ustanovení konvencí vývoje (Láska, Loffelmann)",5.00
5255,Task,Closed,"Stanovení konvence při psaní dokumentace (Beránková, Ortinská)",5.00
5248,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5247,Support,Closed,Schůzka týmu - weekly standup (All),8.00
5236,Support,Closed,Schůzka se zadavatelem (All),4.00
5234,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),3.00
5233,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),0.50
