﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5955,Bug,Closed,fix: browser rembember username,1.00
5947,Bug,Closed,Odesílání dat z ContactForm,0.50
5957,Enhancement,Closed,pracovat s window.location,4.00
5952,Enhancement,Closed,refactor user contact link,2.00
5934,Enhancement,Closed,vypnout debug logování z jetty serveru,1.00
5896,Enhancement,Closed,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),6.00
5895,Enhancement,Closed,bluemix email service: sendgrid,4.00
5894,Enhancement,Closed,frontend: pridani neregistrovaneho uzivatele k projektu,4.00
5893,Enhancement,Closed,backend: flow registrace uzivatele s emailem,4.00
5819,Enhancement,Closed,frontend: zobrazování companies (Beránková || Ortinská),2.00
5818,Enhancement,Closed,frontend: finalizace index ,2.00
5817,Enhancement,Closed,"frontend: zobrazování projektů (Beránková, Ortinská)",2.00
5816,Enhancement,Closed,frontend: zobrazování aktivit,3.00
5815,Enhancement,Closed,frontend: zobrazování kontaktů (Beránková || Ortinská),2.00
5814,Enhancement,Closed,frontend: napojení projektů na backend,1.00
5813,Enhancement,Closed,frontend: napojení aktivit na backend,1.00
5812,Enhancement,Closed,frontend: napojení kontaktů na backend,1.00
5811,Enhancement,Closed,backend: úprava záznamů,3.00
5810,Enhancement,Closed,backend: endpoint uživatelské api,1.00
5809,Enhancement,Closed,backend: rozlišování rolí uživatele a přístupu,2.00
5787,Enhancement,Closed,backend: mazání záznamů,2.00
5508,Enhancement,Closed,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),2.00
5252,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5251,Support,Closed,Schůzka týmu - weekly standup (All),4.00
5242,Support,Closed,Schůzka se zadavatelem (All),4.00
5240,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),0.50
5238,Support,Closed,Update Wiki dokumentu (Beránková || Ortinská),0.50
5577,Task,Closed,"Potvrdit dosažení milníku IOC (Beránková, Ortinská)",0.50
5574,Task,Closed,Sepsání retrospektivy pro 4. iteraci (Beránková || Ortinská),1.00
