﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,"",1.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",2017-05-11,1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2017-05-11,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2017-05-04,2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2017-05-11,2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2017-05-11,2.00,100
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2017-04-30,2.00,100
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2017-05-11,2.00,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,2017-05-25,3.00,90
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,2017-05-11,3.00,70
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,"",4.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",2017-05-11,4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",2017-05-11,6.00,100
