﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5145,Task,Closed,Normal,Analýza současného stavu a zhodnocení hotových reseni,Klára Beránková,2.00,100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,2.00,100
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,1.00,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2.00,100
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,4.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"",2.00,0
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,4.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,2.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2.00,100
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,3.00,70
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,1.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,6.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,0.75,100
5820,Task,Closed,Normal,backlog 4. iterace,Jiří Láska,2.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,1.00,100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
5148,Task,Closed,Normal,Dohodnout detaily specifikace,Lenka Ortinská,8.00,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,0.50,100
5494,Task,Closed,Normal,"Dokument Specifikace požadavků (Beránková, Ortinská)","",6.00,100
5209,Task,Invalid,Normal,Domluvit upgrade bluemix accountu,Jiří Láska,2.00,0
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,0.50,0
5580,Task,Closed,Normal,"Finalizace DSP (Beránková, Ortinská)","",6.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",7.00,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2.00,100
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",1.00,70
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",1.00,70
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",4.00,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",6.00,100
